0,type,time,channel,ans,nAns
1336,0,2020-1-3 21:45:00 ,7,37,0
1337,0,2020-1-3 22:00:00 ,4,19,0
1338,0,2020-1-3 22:15:00 ,9,32,0
1339,0,2020-1-3 22:30:00 ,7,36,0
1340,0,2020-1-3 22:45:00 ,8,39,0
1341,0,2020-1-3 23:00:00 ,7,21,0
1342,0,2020-1-3 23:15:00 ,6,26,0
1343,0,2020-1-3 23:30:00 ,4,16,0
1344,0,2020-1-3 23:45:00 ,8,19,0
1345,1,2019-12-21 00:00:00 ,2,5,0
1346,1,0,0,0,0
1347,1,0,0,0,0
1348,1,0,0,0,0
1349,1,2019-12-21 01:00:00 ,3,6,0
1350,1,0,0,0,0
1351,1,0,0,0,0
1352,1,0,0,0,0
1353,1,2019-12-21 02:00:00 ,3,5,0
1354,1,2019-12-21 02:15:00 ,2,2,0
1355,1,2019-12-21 02:30:00 ,0,0,0
1356,1,0,0,0,0
1357,1,0,0,0,0
1358,1,0,0,0,0
1359,1,0,0,0,0
1360,1,0,0,0,0
1361,1,2019-12-21 04:00:00 ,3,6,0
1362,1,2019-12-21 04:15:00 ,1,3,0
1363,1,2019-12-21 04:30:00 ,2,2,0
1364,1,2019-12-21 04:45:00 ,4,11,1
1365,1,2019-12-21 05:00:00 ,1,6,0
1366,1,2019-12-21 05:15:00 ,1,3,0
1367,1,2019-12-21 05:30:00 ,3,12,3
1368,1,2019-12-21 05:45:00 ,3,7,6
1369,1,2019-12-21 06:00:00 ,0,0,3
1370,1,2019-12-21 06:15:00 ,3,6,0
1371,1,0,0,0,0
1372,1,2019-12-21 06:45:00 ,6,6,0
1373,1,0,0,0,0
1374,1,0,0,0,0
1375,1,0,0,0,0
1376,1,2019-12-21 07:45:00 ,6,6,0
1377,1,2019-12-21 08:00:00 ,1,2,1
1378,1,0,0,0,0
1379,1,2019-12-21 08:30:00 ,1,1,0
1380,1,2019-12-21 08:45:00 ,6,6,0
1381,1,2019-12-21 09:00:00 ,1,1,0
1382,1,0,0,0,0
1383,1,0,0,0,0
1384,1,2019-12-21 09:45:00 ,1,1,0
1385,1,2019-12-21 10:00:00 ,6,8,0
1386,1,2019-12-21 10:15:00 ,1,3,0
1387,1,2019-12-21 10:30:00 ,7,8,0
1388,1,2019-12-21 10:45:00 ,1,1,0
1389,1,2019-12-21 11:00:00 ,1,1,0
1390,1,0,0,0,0
1391,1,2019-12-21 11:30:00 ,6,6,0
1392,1,0,0,0,0
1393,1,0,0,0,0
1394,1,2019-12-21 12:15:00 ,2,4,0
1395,1,2019-12-21 12:30:00 ,6,7,0
1396,1,2019-12-21 12:45:00 ,0,0,0
1397,1,0,0,0,0
1398,1,0,0,0,0
1399,1,2019-12-21 13:30:00 ,6,6,0
1400,1,0,0,0,0
1401,1,2019-12-21 14:00:00 ,6,7,0
1402,1,0,0,0,0
1403,1,0,0,0,0
1404,1,2019-12-21 14:45:00 ,6,6,0
1405,1,0,0,0,0
1406,1,0,0,0,0
1407,1,2019-12-21 15:30:00 ,1,1,0
1408,1,2019-12-21 15:45:00 ,0,0,0
1409,1,2019-12-21 16:00:00 ,5,6,0
1410,1,2019-12-21 16:15:00 ,0,0,0
1411,1,0,0,0,0
1412,1,2019-12-21 16:45:00 ,1,1,0
1413,1,2019-12-21 17:00:00 ,1,1,0
1414,1,2019-12-21 17:15:00 ,5,7,0
1415,1,0,0,0,0
1416,1,2019-12-21 17:45:00 ,1,2,0
1417,1,2019-12-21 18:00:00 ,1,2,0
1418,1,2019-12-21 18:15:00 ,0,0,0
1419,1,0,0,0,0
1420,1,0,0,0,0
1421,1,2019-12-21 19:00:00 ,2,2,0
1422,1,0,0,0,0
1423,1,2019-12-21 19:30:00 ,1,1,0
1424,1,2019-12-21 19:45:00 ,1,1,0
1425,1,2019-12-21 20:00:00 ,5,6,0
1426,1,0,0,0,0
1427,1,0,0,0,0
1428,1,2019-12-21 20:45:00 ,1,1,0
1429,1,0,0,0,0
1430,1,0,0,0,0
1431,1,0,0,0,0
1432,1,2019-12-21 21:45:00 ,1,1,0
1433,1,2019-12-21 22:00:00 ,5,5,0
1434,1,0,0,0,0
1435,1,0,0,0,0
1436,1,0,0,0,0
1437,1,0,0,0,0
1438,1,0,0,0,0
1439,1,0,0,0,0
1440,1,0,0,0,0
1441,1,2019-12-22 00:00:00 ,1,2,0
1442,1,2019-12-22 00:15:00 ,1,3,0
1443,1,0,0,0,0
1444,1,2019-12-22 00:45:00 ,1,1,0
1445,1,0,0,0,0
1446,1,0,0,0,0
1447,1,0,0,0,0
1448,1,0,0,0,0
1449,1,0,0,0,0
1450,1,0,0,0,0
1451,1,0,0,0,0
1452,1,0,0,0,0
1453,1,0,0,0,0
1454,1,2019-12-22 03:15:00 ,1,1,0
1455,1,0,0,0,0
1456,1,0,0,0,0
1457,1,0,0,0,0
1458,1,0,0,0,0
1459,1,0,0,0,0
1460,1,0,0,0,0
1461,1,0,0,0,0
1462,1,2019-12-22 05:15:00 ,1,1,0
1463,1,0,0,0,0
1464,1,0,0,0,0
1465,1,0,0,0,0
1466,1,2019-12-22 06:15:00 ,1,1,0
1467,1,2019-12-22 06:30:00 ,0,0,0
1468,1,0,0,0,0
1469,1,0,0,0,0
1470,1,0,0,0,0
1471,1,0,0,0,0
1472,1,0,0,0,0
1473,1,2019-12-22 08:00:00 ,1,1,0
1474,1,0,0,0,0
1475,1,0,0,0,0
1476,1,0,0,0,0
1477,1,2019-12-22 09:00:00 ,1,1,0
1478,1,0,0,0,0
1479,1,0,0,0,0
1480,1,2019-12-22 09:45:00 ,1,1,0
1481,1,2019-12-22 10:00:00 ,1,1,0
1482,1,0,0,0,0
1483,1,0,0,0,0
1484,1,2019-12-22 10:45:00 ,1,4,0
1485,1,2019-12-22 11:00:00 ,1,1,0
1486,1,0,0,0,0
1487,1,2019-12-22 11:30:00 ,1,1,0
1488,1,2019-12-22 11:45:00 ,1,1,0
1489,1,0,0,0,0
1490,1,0,0,0,0
1491,1,0,0,0,0
1492,1,2019-12-22 12:45:00 ,1,2,0
1493,1,2019-12-22 13:00:00 ,1,1,0
1494,1,2019-12-22 13:15:00 ,1,1,0
1495,1,2019-12-22 13:30:00 ,1,1,0
1496,1,0,0,0,0
1497,1,0,0,0,0
1498,1,0,0,0,0
1499,1,0,0,0,0
1500,1,2019-12-22 14:45:00 ,5,5,0
1501,1,2019-12-22 15:00:00 ,1,2,0
1502,1,0,0,0,0
1503,1,2019-12-22 15:30:00 ,2,2,1
1504,1,2019-12-22 15:45:00 ,2,2,0
1505,1,2019-12-22 16:00:00 ,6,6,0
1506,1,2019-12-22 16:15:00 ,0,0,0
1507,1,0,0,0,0
1508,1,2019-12-22 16:45:00 ,1,1,0
1509,1,0,0,0,0
1510,1,0,0,0,0
1511,1,0,0,0,0
1512,1,2019-12-22 17:45:00 ,5,5,0
1513,1,2019-12-22 18:00:00 ,1,1,0
1514,1,2019-12-22 18:15:00 ,1,1,0
1515,1,0,0,0,0
1516,1,0,0,0,0
1517,1,2019-12-22 19:00:00 ,5,5,0
1518,1,2019-12-22 19:15:00 ,1,1,0
1519,1,0,0,0,0
1520,1,0,0,0,0
1521,1,0,0,0,0
1522,1,2019-12-22 20:15:00 ,1,1,0
1523,1,2019-12-22 20:30:00 ,1,1,0
1524,1,0,0,0,0
1525,1,0,0,0,0
1526,1,0,0,0,0
1527,1,0,0,0,0
1528,1,2019-12-22 21:45:00 ,1,3,0
1529,1,2019-12-22 22:00:00 ,1,1,0
1530,1,2019-12-22 22:15:00 ,2,3,0
1531,1,0,0,0,0
1532,1,2019-12-22 22:45:00 ,1,1,0
1533,1,2019-12-22 23:00:00 ,1,1,0
1534,1,2019-12-22 23:15:00 ,1,1,0
1535,1,2019-12-22 23:30:00 ,0,0,0
1536,1,0,0,0,0
1537,1,0,0,0,0
1538,1,2019-12-23 00:15:00 ,1,1,0
1539,1,2019-12-23 00:30:00 ,1,1,0
1540,1,0,0,0,0
1541,1,2019-12-23 01:00:00 ,1,1,0
1542,1,2019-12-23 01:15:00 ,0,0,0
1543,1,0,0,0,0
1544,1,0,0,0,0
1545,1,0,0,0,0
1546,1,0,0,0,0
1547,1,0,0,0,0
1548,1,0,0,0,0
1549,1,2019-12-23 03:00:00 ,1,1,0
1550,1,2019-12-23 03:15:00 ,1,1,0
1551,1,0,0,0,0
1552,1,2019-12-23 03:45:00 ,1,1,0
1553,1,2019-12-23 04:00:00 ,0,0,0
1554,1,2019-12-23 04:15:00 ,1,1,0
1555,1,2019-12-23 04:30:00 ,0,0,0
1556,1,0,0,0,0
1557,1,0,0,0,0
1558,1,2019-12-23 05:15:00 ,1,1,0
1559,1,0,0,0,0
1560,1,2019-12-23 05:45:00 ,1,1,0
1561,1,0,0,0,0
1562,1,0,0,0,0
1563,1,2019-12-23 06:30:00 ,1,2,0
1564,1,2019-12-23 06:45:00 ,2,4,0
1565,1,2019-12-23 07:00:00 ,2,6,2
1566,1,2019-12-23 07:15:00 ,6,12,1
1567,1,2019-12-23 07:30:00 ,2,4,0
1568,1,2019-12-23 07:45:00 ,1,4,0
1569,1,2019-12-23 08:00:00 ,2,5,4
1570,1,2019-12-23 08:15:00 ,5,7,1
1571,1,2019-12-23 08:30:00 ,2,3,0
1572,1,2019-12-23 08:45:00 ,2,6,0
1573,1,2019-12-23 09:00:00 ,2,4,0
1574,1,2019-12-23 09:15:00 ,2,5,1
1575,1,2019-12-23 09:30:00 ,2,2,0
1576,1,2019-12-23 09:45:00 ,3,5,0
1577,1,2019-12-23 10:00:00 ,4,5,0
1578,1,2019-12-23 10:15:00 ,3,8,0
1579,1,2019-12-23 10:30:00 ,1,2,0
1580,1,2019-12-23 10:45:00 ,2,4,0
1581,1,2019-12-23 11:00:00 ,2,3,0
1582,1,2019-12-23 11:15:00 ,1,2,0
1583,1,2019-12-23 11:30:00 ,1,2,3
1584,1,2019-12-23 11:45:00 ,1,2,0
1585,1,2019-12-23 12:00:00 ,2,4,0
1586,1,2019-12-23 12:15:00 ,2,6,0
1587,1,2019-12-23 12:30:00 ,3,9,0
1588,1,2019-12-23 12:45:00 ,1,1,0
1589,1,2019-12-23 13:00:00 ,1,2,0
1590,1,2019-12-23 13:15:00 ,2,2,0
1591,1,2019-12-23 13:30:00 ,2,5,0
1592,1,2019-12-23 13:45:00 ,1,2,0
1593,1,2019-12-23 14:00:00 ,2,6,0
1594,1,2019-12-23 14:15:00 ,1,4,0
1595,1,2019-12-23 14:30:00 ,2,2,0
1596,1,2019-12-23 14:45:00 ,2,6,0
1597,1,2019-12-23 15:00:00 ,2,5,0
1598,1,2019-12-23 15:15:00 ,6,9,2
1599,1,2019-12-23 15:30:00 ,1,3,0
1600,1,2019-12-23 15:45:00 ,2,3,0
1601,1,2019-12-23 16:00:00 ,2,3,0
1602,1,2019-12-23 16:15:00 ,4,8,0
1603,1,2019-12-23 16:30:00 ,6,7,0
1604,1,2019-12-23 16:45:00 ,3,5,0
1605,1,2019-12-23 17:00:00 ,2,6,2
1606,1,2019-12-23 17:15:00 ,3,3,0
1607,1,2019-12-23 17:30:00 ,6,10,1
1608,1,2019-12-23 17:45:00 ,4,6,0
1609,1,2019-12-23 18:00:00 ,1,1,2
1610,1,2019-12-23 18:15:00 ,3,5,0
1611,1,2019-12-23 18:30:00 ,0,0,0
1612,1,2019-12-23 18:45:00 ,1,1,0
1613,1,2019-12-23 19:00:00 ,5,6,1
1614,1,0,0,0,0
1615,1,2019-12-23 19:30:00 ,2,2,0
1616,1,2019-12-23 19:45:00 ,2,2,3
1617,1,2019-12-23 20:00:00 ,5,7,2
1618,1,2019-12-23 20:15:00 ,1,1,0
1619,1,2019-12-23 20:30:00 ,1,1,0
1620,1,2019-12-23 20:45:00 ,1,1,0
1621,1,2019-12-23 21:00:00 ,5,5,0
1622,1,2019-12-23 21:15:00 ,1,2,0
1623,1,2019-12-23 21:30:00 ,1,4,0
1624,1,2019-12-23 21:45:00 ,5,5,0
1625,1,2019-12-23 22:00:00 ,1,1,0
1626,1,2019-12-23 22:15:00 ,1,1,0
1627,1,2019-12-23 22:30:00 ,1,1,0
1628,1,0,0,0,0
1629,1,2019-12-23 23:00:00 ,5,8,0
1630,1,2019-12-23 23:15:00 ,1,1,0
1631,1,2019-12-23 23:30:00 ,1,1,0
1632,1,2019-12-23 23:45:00 ,0,0,0
1633,1,2019-12-24 00:00:00 ,6,8,0
1634,1,2019-12-24 00:15:00 ,1,1,0
1635,1,2019-12-24 00:30:00 ,0,0,0
1636,1,0,0,0,0
1637,1,2019-12-24 01:00:00 ,8,11,0
1638,1,2019-12-24 01:15:00 ,0,0,0
1639,1,2019-12-24 01:30:00 ,2,2,0
1640,1,2019-12-24 01:45:00 ,5,7,0
1641,1,2019-12-24 02:00:00 ,0,0,0
1642,1,2019-12-24 02:15:00 ,2,2,3
1643,1,2019-12-24 02:30:00 ,2,2,2
1644,1,2019-12-24 02:45:00 ,5,6,0
1645,1,0,0,0,0
1646,1,2019-12-24 03:15:00 ,1,1,0
1647,1,0,0,0,0
1648,1,2019-12-24 03:45:00 ,2,2,0
1649,1,2019-12-24 04:00:00 ,5,6,0
1650,1,0,0,0,0
1651,1,0,0,0,0
1652,1,2019-12-24 04:45:00 ,6,6,0
1653,1,2019-12-24 05:00:00 ,2,2,0
1654,1,2019-12-24 05:15:00 ,2,3,0
1655,1,2019-12-24 05:30:00 ,2,2,0
1656,1,2019-12-24 05:45:00 ,4,6,0
1657,1,0,0,0,0
1658,1,2019-12-24 06:15:00 ,1,1,0
1659,1,2019-12-24 06:30:00 ,1,2,0
1660,1,2019-12-24 06:45:00 ,2,2,0
1661,1,2019-12-24 07:00:00 ,2,3,0
1662,1,2019-12-24 07:15:00 ,5,6,0
1663,1,2019-12-24 07:30:00 ,4,7,0
1664,1,2019-12-24 07:45:00 ,1,1,0
1665,1,0,0,0,0
1666,1,2019-12-24 08:15:00 ,3,4,0
1667,1,2019-12-24 08:30:00 ,6,12,13
1668,1,2019-12-24 08:45:00 ,5,14,1
1669,1,2019-12-24 09:00:00 ,3,7,0
1670,1,2019-12-24 09:15:00 ,4,6,0
1671,1,2019-12-24 09:30:00 ,3,4,0
1672,1,2019-12-24 09:45:00 ,2,7,0
1673,1,2019-12-24 10:00:00 ,4,11,5
1674,1,2019-12-24 10:15:00 ,3,10,2
1675,1,2019-12-24 10:30:00 ,6,11,0
1676,1,2019-12-24 10:45:00 ,3,13,0
1677,1,2019-12-24 11:00:00 ,2,5,0
1678,1,2019-12-24 11:15:00 ,3,9,0
1679,1,2019-12-24 11:30:00 ,1,3,0
1680,1,2019-12-24 11:45:00 ,4,11,3
1681,1,2019-12-24 12:00:00 ,4,9,7
1682,1,2019-12-24 12:15:00 ,3,8,3
1683,1,2019-12-24 12:30:00 ,4,6,2
1684,1,2019-12-24 12:45:00 ,3,3,3
1685,1,2019-12-24 13:00:00 ,2,5,0
1686,1,2019-12-24 13:15:00 ,2,7,1
1687,1,2019-12-24 13:30:00 ,3,8,1
1688,1,2019-12-24 13:45:00 ,1,2,0
1689,1,2019-12-24 14:00:00 ,4,7,0
1690,1,2019-12-24 14:15:00 ,2,6,0
1691,1,2019-12-24 14:30:00 ,2,4,0
1692,1,2019-12-24 14:45:00 ,1,4,3
1693,1,2019-12-24 15:00:00 ,7,9,2
1694,1,2019-12-24 15:15:00 ,6,7,0
1695,1,2019-12-24 15:30:00 ,3,7,1
1696,1,2019-12-24 15:45:00 ,4,5,0
1697,1,2019-12-24 16:00:00 ,5,11,0
1698,1,2019-12-24 16:15:00 ,4,7,0
1699,1,2019-12-24 16:30:00 ,2,3,0
1700,1,0,0,0,0
1701,1,2019-12-24 17:00:00 ,5,8,4
1702,1,2019-12-24 17:15:00 ,1,2,1
1703,1,2019-12-24 17:30:00 ,1,2,0
1704,1,2019-12-24 17:45:00 ,3,5,1
1705,1,2019-12-24 18:00:00 ,5,6,0
1706,1,2019-12-24 18:15:00 ,1,1,0
1707,1,2019-12-24 18:30:00 ,3,3,0
1708,1,2019-12-24 18:45:00 ,1,1,0
1709,1,2019-12-24 19:00:00 ,5,8,0
1710,1,2019-12-24 19:15:00 ,2,3,0
1711,1,2019-12-24 19:30:00 ,1,1,0
1712,1,2019-12-24 19:45:00 ,2,3,1
1713,1,2019-12-24 20:00:00 ,5,5,0
1714,1,2019-12-24 20:15:00 ,1,1,0
1715,1,2019-12-24 20:30:00 ,1,1,0
1716,1,2019-12-24 20:45:00 ,1,1,0
1717,1,2019-12-24 21:00:00 ,2,2,0
1718,1,2019-12-24 21:15:00 ,7,18,0
1719,1,2019-12-24 21:30:00 ,0,0,0
1720,1,2019-12-24 21:45:00 ,1,1,1
1721,1,2019-12-24 22:00:00 ,4,6,0
1722,1,2019-12-24 22:15:00 ,1,1,0
1723,1,2019-12-24 22:30:00 ,1,1,0
1724,1,0,0,0,0
1725,1,2019-12-24 23:00:00 ,6,6,0
1726,1,2019-12-24 23:15:00 ,3,4,0
1727,1,2019-12-24 23:30:00 ,1,4,0
1728,1,2019-12-24 23:45:00 ,9,10,0
1729,1,2019-12-25 00:00:00 ,1,2,0
1730,1,2019-12-25 00:15:00 ,2,2,0
1731,1,0,0,0,0
1732,1,2019-12-25 00:45:00 ,1,3,0
1733,1,2019-12-25 01:00:00 ,6,8,0
1734,1,2019-12-25 01:15:00 ,1,1,0
1735,1,0,0,0,0
1736,1,0,0,0,0
1737,1,2019-12-25 02:00:00 ,6,7,0
1738,1,2019-12-25 02:15:00 ,1,1,0
1739,1,0,0,0,0
1740,1,0,0,0,0
1741,1,2019-12-25 03:00:00 ,6,6,0
1742,1,0,0,0,0
1743,1,0,0,0,0
1744,1,2019-12-25 03:45:00 ,5,6,0
1745,1,0,0,0,0
1746,1,0,0,0,0
1747,1,2019-12-25 04:30:00 ,1,1,0
1748,1,2019-12-25 04:45:00 ,5,6,0
1749,1,2019-12-25 05:00:00 ,1,1,0
1750,1,0,0,0,0
1751,1,0,0,0,0
1752,1,2019-12-25 05:45:00 ,5,6,0
1753,1,0,0,0,0
1754,1,0,0,0,0
1755,1,2019-12-25 06:30:00 ,1,3,0
1756,1,2019-12-25 06:45:00 ,1,1,0
1757,1,2019-12-25 07:00:00 ,1,1,0
1758,1,2019-12-25 07:15:00 ,2,7,0
1759,1,2019-12-25 07:30:00 ,1,3,0
1760,1,2019-12-25 07:45:00 ,2,3,0
1761,1,2019-12-25 08:00:00 ,3,5,0
1762,1,2019-12-25 08:15:00 ,1,2,0
1763,1,2019-12-25 08:30:00 ,2,3,0
1764,1,2019-12-25 08:45:00 ,2,6,0
1765,1,2019-12-25 09:00:00 ,2,5,0
1766,1,2019-12-25 09:15:00 ,2,3,0
1767,1,2019-12-25 09:30:00 ,1,2,0
1768,1,2019-12-25 09:45:00 ,3,6,1
1769,1,2019-12-25 10:00:00 ,3,9,2
1770,1,2019-12-25 10:15:00 ,2,5,3
1771,1,2019-12-25 10:30:00 ,4,8,2
1772,1,2019-12-25 10:45:00 ,0,0,0
1773,1,2019-12-25 11:00:00 ,1,3,0
1774,1,2019-12-25 11:15:00 ,2,3,0
1775,1,2019-12-25 11:30:00 ,3,4,0
1776,1,2019-12-25 11:45:00 ,2,2,0
1777,1,2019-12-25 12:00:00 ,2,6,0
1778,1,2019-12-25 12:15:00 ,3,7,0
1779,1,2019-12-25 12:30:00 ,1,5,0
1780,1,2019-12-25 12:45:00 ,2,6,0
1781,1,2019-12-25 13:00:00 ,3,7,0
1782,1,2019-12-25 13:15:00 ,2,7,0
1783,1,2019-12-25 13:30:00 ,1,2,0
1784,1,2019-12-25 13:45:00 ,4,6,0
1785,1,2019-12-25 14:00:00 ,2,4,0
1786,1,2019-12-25 14:15:00 ,2,4,3
1787,1,2019-12-25 14:30:00 ,2,5,2
1788,1,2019-12-25 14:45:00 ,3,8,1
1789,1,2019-12-25 15:00:00 ,5,8,0
1790,1,2019-12-25 15:15:00 ,6,11,0
1791,1,2019-12-25 15:30:00 ,2,6,1
1792,1,2019-12-25 15:45:00 ,1,4,0
1793,1,2019-12-25 16:00:00 ,4,7,0
1794,1,2019-12-25 16:15:00 ,2,4,0
1795,1,2019-12-25 16:30:00 ,2,5,0
1796,1,0,0,0,0
1797,1,2019-12-25 17:00:00 ,5,5,0
1798,1,0,0,0,0
1799,1,2019-12-25 17:30:00 ,1,1,0
1800,1,2019-12-25 17:45:00 ,0,0,0
1801,1,2019-12-25 18:00:00 ,3,4,0
1802,1,2019-12-25 18:15:00 ,5,8,1
1803,1,2019-12-25 18:30:00 ,2,3,0
1804,1,2019-12-25 18:45:00 ,3,5,0
1805,1,2019-12-25 19:00:00 ,6,8,0
1806,1,2019-12-25 19:15:00 ,2,3,0
1807,1,2019-12-25 19:30:00 ,1,1,0
1808,1,2019-12-25 19:45:00 ,1,2,0
1809,1,2019-12-25 20:00:00 ,6,7,0
1810,1,2019-12-25 20:15:00 ,2,2,0
1811,1,2019-12-25 20:30:00 ,0,0,0
1812,1,2019-12-25 20:45:00 ,1,1,0
1813,1,2019-12-25 21:00:00 ,5,7,0
1814,1,2019-12-25 21:15:00 ,1,2,0
1815,1,2019-12-25 21:30:00 ,1,3,0
1816,1,2019-12-25 21:45:00 ,1,1,0
1817,1,2019-12-25 22:00:00 ,5,7,0
1818,1,2019-12-25 22:15:00 ,1,3,0
1819,1,2019-12-25 22:30:00 ,2,4,0
1820,1,0,0,0,0
1821,1,0,0,0,0
1822,1,2019-12-25 23:15:00 ,7,9,0
1823,1,0,0,0,0
1824,1,2019-12-25 23:45:00 ,2,2,0
1825,1,2019-12-26 00:00:00 ,6,6,0
1826,1,2019-12-26 00:15:00 ,1,1,0
1827,1,2019-12-26 00:30:00 ,0,0,0
1828,1,2019-12-26 00:45:00 ,1,1,0
1829,1,2019-12-26 01:00:00 ,6,7,0
1830,1,2019-12-26 01:15:00 ,0,0,0
1831,1,2019-12-26 01:30:00 ,1,1,0
1832,1,2019-12-26 01:45:00 ,5,5,0
1833,1,0,0,0,0
1834,1,0,0,0,0
1835,1,2019-12-26 02:30:00 ,2,2,0
1836,1,2019-12-26 02:45:00 ,0,0,0
1837,1,2019-12-26 03:00:00 ,5,5,0
1838,1,0,0,0,0
1839,1,0,0,0,0
1840,1,2019-12-26 03:45:00 ,5,5,0
1841,1,0,0,0,0
1842,1,2019-12-26 04:15:00 ,1,1,0
1843,1,2019-12-26 04:30:00 ,1,1,0
1844,1,2019-12-26 04:45:00 ,5,9,0
1845,1,2019-12-26 05:00:00 ,0,0,0
1846,1,2019-12-26 05:15:00 ,1,2,0
1847,1,2019-12-26 05:30:00 ,2,2,0
1848,1,2019-12-26 05:45:00 ,5,6,0
1849,1,2019-12-26 06:00:00 ,1,2,0
1850,1,2019-12-26 06:15:00 ,1,1,0
1851,1,2019-12-26 06:30:00 ,1,1,0
1852,1,2019-12-26 06:45:00 ,0,0,0
1853,1,2019-12-26 07:00:00 ,3,4,0
1854,1,2019-12-26 07:15:00 ,1,2,1
1855,1,2019-12-26 07:30:00 ,3,4,2
1856,1,2019-12-26 07:45:00 ,3,7,3
1857,1,2019-12-26 08:00:00 ,1,3,2
1858,1,2019-12-26 08:15:00 ,2,2,3
1859,1,2019-12-26 08:30:00 ,3,4,0
1860,1,2019-12-26 08:45:00 ,4,7,3
1861,1,2019-12-26 09:00:00 ,4,14,7
1862,1,2019-12-26 09:15:00 ,2,8,3
1863,1,2019-12-26 09:30:00 ,3,8,3
1864,1,2019-12-26 09:45:00 ,2,4,1
1865,1,2019-12-26 10:00:00 ,3,10,0
1866,1,2019-12-26 10:15:00 ,1,3,1
1867,1,2019-12-26 10:30:00 ,3,5,4
1868,1,2019-12-26 10:45:00 ,2,3,0
1869,1,2019-12-26 11:00:00 ,2,3,0
1870,1,2019-12-26 11:15:00 ,2,6,0
1871,1,2019-12-26 11:30:00 ,2,6,1
1872,1,2019-12-26 11:45:00 ,2,9,0
1873,1,2019-12-26 12:00:00 ,3,6,1
1874,1,2019-12-26 12:15:00 ,2,3,5
1875,1,2019-12-26 12:30:00 ,1,3,0
1876,1,2019-12-26 12:45:00 ,2,3,0
1877,1,2019-12-26 13:00:00 ,3,6,0
1878,1,2019-12-26 13:15:00 ,4,11,0
1879,1,2019-12-26 13:30:00 ,2,7,0
1880,1,2019-12-26 13:45:00 ,2,7,0
1881,1,2019-12-26 14:00:00 ,2,8,1
1882,1,2019-12-26 14:15:00 ,3,5,0
1883,1,2019-12-26 14:30:00 ,3,7,4
1884,1,2019-12-26 14:45:00 ,3,5,2
1885,1,2019-12-26 15:00:00 ,1,1,0
1886,1,2019-12-26 15:15:00 ,5,10,0
1887,1,2019-12-26 15:30:00 ,2,4,0
1888,1,2019-12-26 15:45:00 ,3,4,0
1889,1,2019-12-26 16:00:00 ,2,3,0
1890,1,2019-12-26 16:15:00 ,5,9,0
1891,1,2019-12-26 16:30:00 ,5,9,0
1892,1,2019-12-26 16:45:00 ,1,3,0
1893,1,2019-12-26 17:00:00 ,2,3,1
1894,1,2019-12-26 17:15:00 ,1,1,0
1895,1,2019-12-26 17:30:00 ,1,1,0
1896,1,2019-12-26 17:45:00 ,3,4,0
1897,1,2019-12-26 18:00:00 ,6,8,0
1898,1,2019-12-26 18:15:00 ,0,0,0
1899,1,2019-12-26 18:30:00 ,5,5,0
1900,1,2019-12-26 18:45:00 ,1,1,0
1901,1,2019-12-26 19:00:00 ,5,9,0
1902,1,2019-12-26 19:15:00 ,2,4,0
1903,1,0,0,0,0
1904,1,2019-12-26 19:45:00 ,2,3,0
1905,1,2019-12-26 20:00:00 ,1,1,0
1906,1,2019-12-26 20:15:00 ,6,9,0
1907,1,0,0,0,0
1908,1,2019-12-26 20:45:00 ,1,3,0
1909,1,2019-12-26 21:00:00 ,1,1,0
1910,1,2019-12-26 21:15:00 ,1,4,1
1911,1,2019-12-26 21:30:00 ,5,8,0
1912,1,2019-12-26 21:45:00 ,1,5,0
1913,1,2019-12-26 22:00:00 ,2,4,0
1914,1,2019-12-26 22:15:00 ,1,1,0
1915,1,2019-12-26 22:30:00 ,6,7,0
1916,1,2019-12-26 22:45:00 ,2,2,0
1917,1,2019-12-26 23:00:00 ,6,8,1
1918,1,2019-12-26 23:15:00 ,2,2,1
1919,1,2019-12-26 23:30:00 ,2,3,0
1920,1,2019-12-26 23:45:00 ,4,5,0
1921,1,2019-12-27 00:00:00 ,4,6,0
1922,1,2019-12-27 00:15:00 ,1,1,0
1923,1,2019-12-27 00:30:00 ,1,3,0
1924,1,2019-12-27 00:45:00 ,3,4,0
1925,1,2019-12-27 01:00:00 ,2,4,0
1926,1,2019-12-27 01:15:00 ,2,3,0
1927,1,2019-12-27 01:30:00 ,2,3,0
1928,1,2019-12-27 01:45:00 ,5,7,0
1929,1,2019-12-27 02:00:00 ,0,0,0
1930,1,0,0,0,0
1931,1,2019-12-27 02:30:00 ,1,1,0
1932,1,2019-12-27 02:45:00 ,6,12,0
1933,1,2019-12-27 03:00:00 ,2,3,0
1934,1,2019-12-27 03:15:00 ,1,1,0
1935,1,2019-12-27 03:30:00 ,2,2,0
1936,1,2019-12-27 03:45:00 ,4,5,0
1937,1,2019-12-27 04:00:00 ,1,2,0
1938,1,2019-12-27 04:15:00 ,2,2,0
1939,1,0,0,0,0
1940,1,2019-12-27 04:45:00 ,7,8,0
1941,1,2019-12-27 05:00:00 ,1,1,0
1942,1,2019-12-27 05:15:00 ,1,1,0
1943,1,0,0,0,0
1944,1,2019-12-27 05:45:00 ,5,7,0
1945,1,2019-12-27 06:00:00 ,1,1,0
1946,1,2019-12-27 06:15:00 ,1,1,0
1947,1,0,0,0,0
1948,1,0,0,0,0
1949,1,2019-12-27 07:00:00 ,1,1,0
1950,1,0,0,0,0
1951,1,2019-12-27 07:30:00 ,3,5,0
