0,type,external#,name,ans,nAns,avgTalk(s)
634,2,8529496722,xxxxxxxxxx,28,0,120
635,2,6072336505,xxxxxxxxxx,28,0,42
636,2,1806366892,xxxxxxxxxx,27,0,91
637,2,2056907000,xxxxxxxxxx,27,0,124
638,2,2082854127,xxxxxxxxxx,27,0,105
639,2,8684261981,xxxxxxxxxx,27,0,140
640,2,3037299456,xxxxxxxxxx,26,0,90
641,2,2084955100,xxxxxxxxxx,26,0,130
642,2,2098719067,xxxxxxxxxx,26,0,73
643,2,9304431303,xxxxxxxxxx,26,0,110
644,2,1102170649,xxxxxxxxxx,26,0,114
645,2,7097114609,xxxxxxxxxx,26,0,270
646,2,1801877337,xxxxxxxxxx,25,0,57
647,2,3536139008,xxxxxxxxxx,25,0,102
648,2,6843972300,xxxxxxxxxx,25,0,82
649,2,8524106565,xxxxxxxxxx,25,0,128
650,2,8037104690,xxxxxxxxxx,24,0,41
651,2,9017470722,xxxxxxxxxx,24,0,474
652,2,3532133407,xxxxxxxxxx,24,0,100
653,2,6829625195,xxxxxxxxxx,24,0,367
654,2,8561910832,xxxxxxxxxx,24,0,89
655,2,1567746583,xxxxxxxxxx,24,0,83
656,2,8683765645,xxxxxxxxxx,24,0,265
657,2,2086360571,xxxxxxxxxx,24,0,220
658,2,8523878430,xxxxxxxxxx,24,0,76
659,2,6514795918,xxxxxxxxxx,23,0,70
660,2,9508822224,xxxxxxxxxx,23,0,67
661,2,8523785552,xxxxxxxxxx,23,0,59
662,2,9523305624,xxxxxxxxxx,23,0,168
663,2,8524742222,xxxxxxxxxx,23,0,119
664,2,6576333610,xxxxxxxxxx,23,0,519
665,2,9018367679,xxxxxxxxxx,23,0,182
666,2,4081383193,xxxxxxxxxx,22,0,150
667,2,9534389540,xxxxxxxxxx,22,0,110
668,2,6913375460,xxxxxxxxxx,22,0,97
669,2,8526397955,xxxxxxxxxx,22,0,144
670,2,8036073000,xxxxxxxxxx,22,0,50
671,2,1567161055,xxxxxxxxxx,22,0,164
672,2,2086858874,xxxxxxxxxx,21,0,385
673,2,2089403726,xxxxxxxxxx,21,0,88
674,2,2348299555,xxxxxxxxxx,21,0,80
675,2,9589465041,xxxxxxxxxx,21,0,453
676,2,6527337408,xxxxxxxxxx,21,0,57
677,2,4984469244,xxxxxxxxxx,21,0,90
678,2,9594165380,xxxxxxxxxx,21,0,184
679,2,8527870398,xxxxxxxxxx,21,0,108
680,2,8524838766,xxxxxxxxxx,20,0,154
681,2,4599336916,xxxxxxxxxx,20,0,79
682,2,4712729059,xxxxxxxxxx,19,0,335
683,2,8412456909,xxxxxxxxxx,19,0,44
684,2,6309139412,xxxxxxxxxx,19,0,215
685,2,3589365700,xxxxxxxxxx,19,0,244
686,2,4317199952,xxxxxxxxxx,19,0,337
687,2,3531746437,xxxxxxxxxx,19,0,88
688,2,4542116364,xxxxxxxxxx,19,0,171
689,2,9507994928,xxxxxxxxxx,19,0,58
690,2,6503662350,xxxxxxxxxx,19,0,62
691,2,8524495554,xxxxxxxxxx,19,0,77
692,2,9064873442,xxxxxxxxxx,19,0,363
693,2,1801718701,xxxxxxxxxx,19,0,102
694,2,3907996528,xxxxxxxxxx,19,0,85
695,2,9539875613,xxxxxxxxxx,19,0,83
696,2,1037473388,xxxxxxxxxx,19,0,263
697,2,8529751194,xxxxxxxxxx,19,0,144
698,2,9068664002,xxxxxxxxxx,18,0,144
699,2,9018491431,xxxxxxxxxx,18,0,168
700,2,1801142734,xxxxxxxxxx,18,0,72
701,2,4311884801,xxxxxxxxxx,18,0,66
702,2,6584797270,xxxxxxxxxx,18,0,302
703,2,4544277693,xxxxxxxxxx,18,0,120
704,2,7978941440,xxxxxxxxxx,18,0,116
705,2,6582384479,xxxxxxxxxx,18,0,53
706,2,7046814000,xxxxxxxxxx,18,0,114
707,2,2088720800,xxxxxxxxxx,18,0,129
708,2,2086919607,xxxxxxxxxx,18,0,88
709,2,2086953925,xxxxxxxxxx,17,0,103
710,2,1528275909,xxxxxxxxxx,17,0,61
711,2,8528394965,xxxxxxxxxx,17,0,77
712,2,4601419616,xxxxxxxxxx,17,0,234
713,2,1804443223,xxxxxxxxxx,17,0,80
714,2,4312273960,xxxxxxxxxx,17,0,219
715,2,1568215456,xxxxxxxxxx,17,0,74
716,2,8529293865,xxxxxxxxxx,17,0,80
717,2,9578775791,xxxxxxxxxx,17,0,84
718,2,6526494978,xxxxxxxxxx,17,0,61
719,2,7562261307,xxxxxxxxxx,17,0,64
720,2,2088651149,xxxxxxx,16,0,354
721,2,1803822299,xxxxxxxxxx,16,0,69
722,2,2086848132,xxxxxxxxxx,16,0,106
723,2,4549193118,xxxxxxxxxx,16,0,93
724,2,8529318929,xxxxxxxxxx,16,0,287
725,2,3587224233,xxxxxxxxxx,16,0,148
726,2,2521940899,xxxxxxxxxx,16,0,264
727,2,8534755909,xxxxxxxxxx,16,0,55
728,2,8094381843,xxxxxxxxxx,16,0,89
729,2,7012649322,xxxxxxxxxx,16,0,188
730,2,7901421100,xxxxxxxxxx,16,0,115
731,2,2088912723,xxxxxxxxxx,16,0,101
732,2,2083363970,xxxxxxxxxx,16,0,292
733,2,4606839266,xxxxxxxxxx,16,0,122
734,2,8522420305,xxxxxxxxxx,16,0,68
735,2,7013793131,xxxxxxxxxx,16,0,160
736,2,3902137874,xxxxxxxxxx,16,0,109
737,2,2089922389,xxxxxxxxxx,15,0,143
738,2,4468411970,xxxxxxxxxx,15,0,68
739,2,8521797400,xxxxxxxxxx,15,0,142
740,2,8529925276,xxxxxxxxxx,15,0,37
741,2,2089715943,xxxxxxxxxx,15,0,265
742,2,1599482234,xxxxxxxxxx,15,0,107
743,2,8037997085,xxxxxxxxxx,15,0,110
744,2,8526993586,xxxxxxxxxx,15,0,172
745,2,3909735308,xxxxxxxxxx,15,0,249
746,2,1527717678,xxxxxxxxxx,15,0,67
747,2,8527186776,xxxxxxxxxx,15,0,76
748,2,9012104868,xxxxxxxxxx,15,0,80
749,2,7019218650,xxxxxxxxxx,15,0,258
750,2,7588151180,xxxxxxxxxx,15,0,79
751,2,8522445250,xxxxxxxxxx,15,0,130
752,2,8529973916,xxxxxxxxxx,15,0,121
753,2,8522487784,xxxxxxxxxx,15,0,154
754,2,8524162660,xxxxxxxxxx,15,0,126
755,2,9031355000,xxxxxxxxxx,14,0,178
756,2,4713398008,xxxxxxxxxx,14,0,57
757,2,2703363682,xxxxxxxxxx,14,0,185
758,2,7049961708,xxxxxxxxxx,14,0,49
759,2,4081373544,xxxxxxxxxx,14,0,60
760,2,6516694989,xxxxxxxxxx,14,0,97
761,2,6526121640,xxxxxxxxxx,14,0,149
762,2,9012870597,xxxxxxxxxx,14,0,64
763,2,7906962080,xxxxxxxxxx,14,0,85
764,2,2358381548,xxxxxxxxxx,14,0,41
765,2,6523281473,xxxxxxxxxx,14,0,150
766,2,8522476081,xxxxxxxxxx,14,0,193
767,2,4043229800,xxxxxxxxxx,14,0,199
768,2,3147248222,xxxxxxxxxx,14,0,607
769,3,2056907000,xxxxxxxxxx,3116,0,172
770,3,8513228130,xxxxxxxxxx,565,213,35
771,3,2089923000,xxxxxxxxxx,557,0,34
772,3,2083920456,xxxxxxxxxx,262,0,27
773,3,7313501946,xxxxxxxxxx,8,0,117
774,3,anonymous,xxxxxxxxx,6,0,35
775,3,7313501942,xxxxxxxxxx,2,0,66
776,3,1592932245,xxxxxxxxxx,1,0,42
777,4,2056907000,xxxxxxxxxx,3116,0,172
778,4,2081665374,xxxxxxxxxx,742,0,157
779,4,8513228130,xxxxxxxxxx,565,213,35
780,4,2089923000,xxxxxxxxxx,557,0,34
781,4,2083920456,xxxxxxxxxx,296,0,31
782,4,9532788203,xxxxxxxxxx,243,0,294
783,4,anonymous,xxxxxxxxx,232,0,107
784,4,2084238654,xxxxxxxxxx,226,0,73
785,4,9534455016,xxxxxxxxxx,197,0,158
786,4,4081381043,xxxxxxxxxx,178,0,123
787,4,2088914554,xxxxxxxxxx,164,0,48
788,4,1037736939,xxxxxxxxxx,152,0,31
789,4,2089072506,xxxxxxxxxx,142,0,152
790,4,2088919341,xxxxxxxxxx,124,0,40
791,4,9359495973,xxxxxxxxxx,122,0,316
792,4,2088112966,xxxxxxxxxx,119,0,94
793,4,7019217078,xxxxxxxxxx,114,0,146
794,4,1597671204,xxxxxxxxxx,112,0,78
795,4,7808193817,xxxxxxxxxx,108,0,89
796,4,1597641165,xxxxxxxxxx,96,0,119
797,4,1421216769,xxxxxxxxxx,91,0,125
798,4,8524930358,xxxxxxxxxx,90,0,165
799,4,1803198599,xxxxxxxxxx,88,0,153
800,4,9538157100,xxxxxxx,85,0,57
801,4,9533810124,xxxxxxxxxx,84,0,83
802,4,3523327343,xxxxxxxxxx,83,0,164
803,4,1421216722,xxxxxxxxxx,82,0,118
804,4,2088148576,xxxxxxxxxx,80,0,62
805,4,8524345334,xxxxxxxxxx,78,0,97
806,4,8524873844,xxxxxxxxxx,77,0,171
807,4,9012870597,xxxxxxxxxx,77,0,85
808,4,8523389868,xxxxxxxxxx,73,0,153
809,4,8529167604,xxxxxxxxxx,73,0,116
810,4,1801817127,xxxxxxxxxx,72,0,77
811,4,8093782700,xxxxxxxxx,71,0,79
812,4,2083973958,xxxxxxxxxx,70,0,178
813,4,9013780375,xxxxxxxxxx,68,0,130
814,4,6527337408,xxxxxxxxxx,67,0,62
815,4,2089784800,xxxxxxxxxx,66,0,141
816,4,9013657722,xxxxxxxxxx,65,0,48
817,4,2089465360,xxxxxxxxxx,62,0,44
818,4,8524345826,xxxxxxxxxx,59,0,152
819,4,1033769977,xxxxxxxxxx,58,0,51
820,4,2086249967,xxxxxxxxxx,57,0,81
821,4,8529372447,xxxxxxxxxx,55,0,102
822,4,6526121640,xxxxxxxxxx,55,0,178
823,4,8529831303,xxxxxxxxxx,54,0,231
824,4,8683264294,xxxxxxxxxx,52,0,239
825,4,6523403625,xxxxxxxxxx,51,0,128
826,4,2457485300,xxxxxxxxxx,49,0,200
827,4,1801115009,xxxxxxxxx,47,0,117
828,4,1563384387,xxxxxxxxxx,46,0,118
829,4,6048164761,xxxxxxxxxx,46,0,66
830,4,9012104868,xxxxxxxxxx,45,0,63
831,4,2078157222,xxxxxxxxxx,44,0,77
832,4,7048374517,xxxxxxxxxx,44,0,101
833,4,2079421405,xxxxxxxxxx,44,0,197
834,4,8529494206,xxxxxxxxxx,42,0,111
835,4,8093623455,xxxxxxxxxx,42,0,106
836,4,1804889652,xxxxxxxxxx,42,0,110
837,4,2082859625,xxxxxxxxxx,41,0,104
838,4,2086725949,xxxxxxxxxx,40,0,61
839,4,1603639233,xxxxxxxxxx,37,6,236
840,4,2086223122,xxxxxxxxxx,40,0,60
841,4,2082052882,xxxxxxxxxx,39,0,41
842,4,2088285350,xxxxxxx,39,0,271
843,4,2084902753,xxxxxxxxxx,39,0,118
844,4,1569687186,xxxxxxxxxx,39,0,65
845,4,2074835232,xxxxxxxxxx,38,0,117
846,4,9016805605,xxxxxxxxxx,38,0,44
847,4,8526397955,xxxxxxxxxx,37,0,97
848,4,8529316060,xxxxxxxxxx,37,0,252
849,4,1809368781,xxxxxxxxxx,37,0,129
850,4,8519338725,xxxxxxxx,37,0,409
851,4,8524380111,xxxxxxxxxx,37,0,76
852,4,2089401216,xxxxxxxxxx,36,0,72
853,4,2089711080,xxxxxxxxxx,36,0,97
854,4,9018243992,xxxxxxxxxx,35,0,46
855,4,2086855707,xxxxxxxxxx,34,0,118
856,4,8526734798,xxxxxxxxxx,34,0,113
857,4,1568148086,xxxxxxxxxx,34,0,92
858,4,6049773987,xxxxxxxxxx,34,0,109
859,4,2083363970,xxxxxxxxxx,34,0,283
860,4,2089401658,xxxxxxxxxx,34,0,455
861,4,9016816026,xxxxxxxxxx,34,0,55
862,4,8524794590,xxxxxxxxxx,34,0,78
863,4,1019052005,xxxxxxxxxx,33,2,225
864,4,2086919607,xxxxxxxxxx,33,0,140
865,4,3583123570,xxxxxxxxxx,33,0,34
866,4,8523785552,xxxxxxxxxx,33,0,54
867,4,1593375662,xxxxxxxxxx,33,0,40
868,4,7019210905,xxxxxxxxxx,33,0,122
869,4,4439199656,xxxxxxxxxx,32,0,111
870,4,1594177318,xxxxxxxxxx,32,0,143
871,4,7064196462,xxxxxxxxxx,32,0,81
872,4,3037299456,xxxxxxxxxx,32,0,81
873,4,9018243543,xxxxxxxxxx,32,0,128
874,4,1597294089,xxxxxxxxxx,32,0,42
875,4,9018040634,xxxxxxxxxx,32,0,47
876,4,7313501960,xxxxxxxxxx,32,0,241
877,4,8524940561,xxxxxxxxxx,31,0,65
878,4,2089433378,xxxxxxxxxx,31,0,94
879,4,2089400098,xxxxxxxxxx,30,0,253
880,4,9019787729,xxxxxxxxxx,30,0,60
881,4,2088418991,xxxxxxxxxx,30,0,47
882,4,2089712934,xxxxxxxxxx,30,0,184
883,4,1591507755,xxxxxxxxxx,30,0,119
884,4,8524106565,xxxxxxxxxx,30,0,102
885,4,1597278754,xxxxxxxxxx,29,0,108
886,4,9017470722,xxxxxxxxxx,29,0,171
887,4,8521355930,xxxxxxxxxx,29,0,77
888,4,9011983950,xxxxxxxxxx,28,0,113
889,4,2086360571,xxxxxxxxxx,28,0,173
890,4,8529973916,xxxxxxxxxx,28,0,95
891,4,3544605241,xxxxxxxxxx,28,0,108
892,4,2877121000,xxxxxxxxxx,25,5,269
893,4,2076371253,xxxxxxxxxx,27,0,123
894,4,8524987952,xxxxxxxxxx,27,0,41
895,4,1809766000,xxxxxxxxxx,27,0,140
896,4,8522940573,xxxxxxxxxx,27,0,117
897,4,1801142734,xxxxxxxxxx,26,0,83
898,4,9016832265,xxxxxxxxxx,26,0,76
899,4,2088985889,xxxxxxxxxx,26,0,126
900,4,2089239913,xxxxxxxxx,26,0,62
901,4,8521128696,xxxxxxxxxx,25,0,78
902,4,9018661296,xxxxxxxxxx,25,0,121
903,4,9011701357,xxxxxxxxxx,25,0,101
904,4,2083918391,xxxxxxxxxx,24,0,104
905,4,4984469244,xxxxxxxxxx,24,0,113
906,4,3097176300,xxxxxxxxxx,24,0,338
907,4,8529925276,xxxxxxxxxx,24,0,36
908,4,9538119000,xxxxxxxxxx,24,0,195
909,4,9016888011,xxxxxxxxxx,24,0,48
910,4,7053794392,xxxxxxxxxx,23,2,159
911,4,9539875613,xxxxxxxxxx,23,0,64
912,4,2082854127,xxxxxxxxxx,23,0,124
913,4,8529672900,xxxxxxxxxx,23,0,128
914,4,1801339710,xxxxxxxxxx,23,0,268
915,4,8527896970,xxxxxxxxxx,22,0,226
916,4,8094381843,xxxxxxxxxx,22,0,97
917,4,8524742222,xxxxxxxxxx,22,0,112
918,4,9016406692,xxxxxxxxxx,22,0,48
919,4,8526672099,xxxxxxxxxx,22,0,69
920,4,8524344149,xxxxxxxxxx,22,0,37
921,4,8093639843,xxxxxxxxxx,22,0,48
922,4,9534050700,xxxxxxxxxx,21,1,283
923,4,7041721722,xxxxxxxxxx,21,0,51
924,4,8522445250,xxxxxxxxxx,21,0,77
925,4,1566323434,xxxxxxxxxx,21,0,90
926,4,2086728515,xxxxxxxxxx,21,0,114
927,4,2071808972,xxxxxxxxxx,20,0,112
928,4,1801877337,xxxxxxxxxx,20,0,69
929,4,1809368288,xxxxxxxxxx,20,0,49
930,4,7013355394,xxxxxxxxxx,20,0,140
931,4,2081870009,xxxxxxxxxx,20,0,237
932,4,8524947948,xxxxxxxxxx,20,0,67
933,4,1037393251,xxxxxxxxxx,20,0,81
934,4,6523416208,xxxxxxxxxx,20,0,204
935,4,4596316432,xxxxxxxxxx,20,0,133
936,4,8521717322,xxxxxxxxxx,20,0,110
937,4,4056362359,xxxxxxxxxx,20,0,50
938,4,9018543698,xxxxxxxxxx,20,0,114
939,4,9011333484,xxxxxxxx,19,0,426
940,4,8529665662,xxxxxxxxxx,19,0,207
941,4,8529293900,xxxxxxxxxx,19,0,88
942,4,8529496722,xxxxxxxxxx,19,0,141
943,4,8522990542,xxxxxxxxxx,19,0,84
944,4,2089479721,xxxxxxxxxx,19,0,104
945,4,8522487784,xxxxxxxxxx,19,0,222
946,4,7014617672,xxxxxxxxxx,19,0,301
947,4,8522420305,xxxxxxxxxx,18,0,125
948,4,8519359978,xxxxxxxxxx,18,0,141
949,4,2081309683,xxxxxxxxxx,18,0,381
950,4,8523238181,xxxxxxxxxx,18,0,82
951,4,9859697641,xxxxxxxxxx,18,0,120
952,4,8099332939,xxxxxxxxxx,18,0,151
953,4,2084253020,xxxxxxxxxx,18,0,353
954,4,9531227242,xxxxxxxxxx,18,0,120
955,4,9012190155,xxxxxxxxxx,18,0,61
956,4,1037473388,xxxxxxxxxx,17,1,176
957,4,8096973060,xxxxxxxxxx,17,0,131
958,4,7017849479,xxxxxxxxxx,17,0,28
959,4,8526798421,xxxxxxxxxx,17,0,109
960,4,2086112951,xxxxxxxxxx,17,0,66
961,4,9016667289,xxxxxxxxxx,17,0,66
962,4,9016002715,xxxxxxx,17,0,429
963,4,2089403726,xxxxxxxxxx,17,0,75
964,4,2088974743,xxxxxxxxxx,17,0,87
965,4,1563898549,xxxxxxxxxx,17,0,82
966,4,9014880068,xxxxxxxxxx,17,0,43
967,4,6526117875,xxxxxxxxxx,16,0,78
968,4,8522473109,xxxxxxxxxx,16,0,73
969,4,1806645437,xxxxxxxxxx,16,0,121
970,4,8519689455,xxxxxxxxxx,16,0,149
971,4,2088983772,xxxxxxxxxx,16,0,123
972,4,8524495554,xxxxxxxxxx,16,0,82
973,4,2086843441,xxxxxxxxxx,16,0,63
974,4,4601147131,xxxxxx,16,0,329
975,4,1566943913,xxxxxxxxxx,16,0,97
976,4,8096162082,xxxxxxxxxx,16,0,80
977,4,1804990967,xxxxxxxxxx,16,0,70
978,4,6526163003,xxxxxxxxxx,16,0,128
979,4,9016813354,xxxxxxxxxx,16,0,43
980,4,2086614214,xxxxxxxxxx,15,0,178
981,4,1594157575,xxxxxxxxxx,15,0,199
982,4,3099838177,xxxxxxxxxx,15,0,226
983,4,9141229831,xxxxxxxxxx,15,0,267
984,4,7013793131,xxxxxxxxxx,15,0,146
985,4,2089401202,xxxxxxxxxx,15,0,67
986,4,9537161654,xxxxxxxxxx,14,2,231
987,4,2088915237,xxxxxxxxxx,15,0,112
988,4,1566329051,xxxxxxxxxx,14,0,92
989,4,2084278505,xxxxxxxxxx,14,0,49
990,4,9014279458,xxxxxxxxxx,14,0,79
991,4,8526757444,xxxxxxxxxx,14,0,88
992,4,9018610592,xxxxx,14,0,45
993,4,8523812490,xxxxxxxxxx,14,0,95
994,4,7626007190,xxxxxxxxxx,14,0,199
995,4,1563897162,xxxxxxxxxx,14,0,80
996,4,9018172023,xxxxxxxxxx,14,0,78
997,4,8527195300,xxxxxxxxxx,14,0,122
998,4,1594266412,xxxxxxxxxx,14,0,78
999,4,2084624248,xxxxxxxxxx,14,0,66
1000,4,2088833382,xxxxxxxxx,14,0,115
1001,4,9533272189,xxxxxxxxxx,14,0,113
1002,4,1563823701,xxxxxxxxxx,14,0,142
1003,4,9018171263,xxxxxxxxxx,14,0,72
1004,4,2087050126,xxxxxxxxxx,13,0,77
1005,4,8518369547,xxxxxxxxxx,13,0,115
1006,4,4317650498,xxxxxxxxxx,13,0,151
1007,4,8529776270,xxxxxxxxxx,13,0,69
1008,4,4606839266,xxxxxxxxxx,13,0,72
1009,4,8519613526,xxxxxxxxxx,13,0,188
1010,4,8521689425,xxxxxxxxxx,13,0,119
1011,4,9537161697,xxxxxxxxxx,12,2,211
1012,4,1037422775,xxxxxxxxxx,13,0,255
1013,4,2089395685,xxxxxxxxxx,13,0,112
1014,4,3341329009,xxxxxxxxxx,13,0,160
1015,4,1566394270,xxxxxxxxxx,13,0,124
1016,4,1599708331,xxxxxxxxxx,13,0,104
1017,4,2081849845,xxxxxxxxxx,13,0,71
1018,4,2089132875,xxxxxxxxxx,13,0,40
1019,4,2086211030,xxxxxxxxxx,13,0,37
1020,4,9018277557,xxxxxxxxxx,13,0,58
1021,4,2084204946,xxxxxxxxxx,13,0,330
1022,4,2071960877,xxxxxxxxxx,13,0,112
1023,4,1567744365,xxxxxxxxxx,13,0,147
1024,4,2088712689,xxxxxxxxxx,13,0,290
1025,4,2086199305,xxxxxxxxxx,12,0,230
1026,4,2082854263,xxxxxxxxxx,12,0,212
1027,4,8523276274,xxxxxxxxxx,12,0,130
1028,4,9018257092,xxxxxxxxxx,12,0,71
1029,4,8528170184,xxxxxxxxxx,12,0,76
1030,4,9148039300,xxxxxxxxxx,12,0,179
1031,4,8529751194,xxxxxxxxxx,12,0,92
1032,4,8522773526,xxxxxxxxxx,12,0,74
